num.;riga;quiet.;imp.riga;rag.soc.;CIG;tit.pagam.;data mand.;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
3262;36;9999999;167,91;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792499 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA RONCHI;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;37;9999999;172,67;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004383037524 del 08/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA ROMA;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;38;9999999;183,5;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792490 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA ROMA 63;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;39;9999999;196,71;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792510 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA BECCARA 40;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;40;9999999;197,54;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792530 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA MONTEGRAPPA;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;41;9999999;212,3;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004387436531 del 11/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA FOSCOLO 2;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;42;9999999;212,99;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004383037530 del 08/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA PIAZZA VOLONTARIATO ILL PUBB;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;43;9999999;228,2;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792522 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA LION;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;44;9999999;231,13;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792509 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA PAPA GIOVANNI PAOLO II;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;45;9999999;235,83;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004387436532 del 11/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA CONSELVANA VIA CHIUSURE;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;46;9999999;238,97;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004384602383 del 09/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA OLIMPIADI;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;47;9999999;248,32;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792495 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA CARPANEDO;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;48;9999999;249,4;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792521 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA ALBARELLA;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;49;9999999;250,82;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004383037527 del 08/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA BECCARA 8;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;50;9999999;252,58;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004383037523 del 08/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA BOLZANI 113;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;51;9999999;287,71;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792501 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA CAIM 42;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;52;9999999;292,39;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792537 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VI LION 35;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;53;9999999;297,05;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792531 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA FOSCOLO;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;54;9999999;415,06;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792502 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA DEGLI ALPINI;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;55;9999999;433,38;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792487 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA CASALSERUGO;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;56;9999999;479,03;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792493 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA LION;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;57;9999999;498,11;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792528 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA CONSELVANA 258;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;58;9999999;511,8;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792488 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA PIAZZA DEL VOLONTARIATO;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;59;9999999;514,91;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792498 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA BERNARDI;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;60;9999999;515,97;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792519 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA LION;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;61;9999999;536,98;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792532 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA PALLADIO;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;62;9999999;572,12;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792482 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA DON LUIGI BOVO;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;63;9999999;666;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792507 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA ROMA 32;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;64;9999999;690,85;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792529 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA TERRADURA 73;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;65;9999999;877,58;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792491 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA CASOLINA;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;66;9999999;1.006,11;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004381792500 del 07/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA FIUME;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3262;67;9999999;1.200,98;ENEL ENERGIA SPA;'9185298BB0';SALDO Fatt.n. 004386324308 del 10/11/2023 MESE OTTOBRE 2023 ENERGIA ELETTRICA VIA CONSELVANA;17/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/11/2023
3263;1;9999999;960;CENTRO ANZIANI;;CONVENZIONE CENTRO ANZIANI EROGAZIONE ACCONTO;17/11/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/11/2023
3264;1;9999999;228;SOCIETA' COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA';;DGR 1403/2022 INTITOLATA RIA IX ANNUALITA. -LIQUIDAZIONE;17/11/2023;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3267;1;9999999;3.588,00;CHIMENTO LORENZA;'Z223A8294C';Fatt.n. 8/PA del 15/11/2023 Comune di Masera di Padova - - acconto;21/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;23/11/2023
3269;1;9999999;488;MY PEST CONTROL SRL;'Z7339B1B24';Fatt.n. 3922-2023-FD del 13/11/2023;21/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;23/11/2023
3271;1;9999999;105;NEXI PAYMENTS SPA;;ACCONTO Fatt.n. 3605239 del 10/10/2023 Linea Diretta - Servizio Assistenza Nexi Payments SpA 02345448 Codice Personale didentificazione 042132688;21/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/11/2023
3272;1;9999999;23,1;NEXI PAYMENTS SPA;;SALDO Fatt.n. 3605239 del 10/10/2023 Linea Diretta - Servizio Assistenza Nexi Payments SpA 02345448 Codice Personale didentificazione 042132688;21/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;23/11/2023
3273;1;9999999;23,1;NEXI PAYMENTS SPA;;ACCONTO Fatt.n. 3150936 del 12/07/2023 Linea Diretta - Servizio Assistenza Nexi Payments SpA 0234 Codice Personale didentificazione 042132688;21/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;23/11/2023
3274;1;9999999;23,1;NEXI PAYMENTS SPA;;ACCONTO Fatt.n. 2692632 del 14/04/2023 Linea Diretta - Servizio Assistenza Nexi Payments SpA 0234 Codice Personale didentificazione 042132688;21/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;23/11/2023
3275;1;9999999;2.887,52;ISTITUTO CREDITO SPORTIVO;;RATA MUTUO ICS DICEMBRE 2023;21/11/2023;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;23/11/2023
3276;1;9999999;500;AMICI DEL TEATRO VENETO;;EROGAZIONE CONTRIBUTO PER LA RAPPRESENTAZIONE TEATRALE DEL 04/11/2023 - AMICI DEL TEATRO VENETO;21/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;27/11/2023
3277;1;9999999;101,81;S.I.A.E.;;SALDO Fatt.n. 1623036951 del 20/11/2023 Uff.FILIALE PADOVA SIAE POLIVALENTE COMUNALE SPETT. TEATRALE DEL 04-11-2023-04-11-2023 Prosa dialettale 150200120230;21/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/11/2023
3278;1;9999999;583,33;ISTITUTO OPERE DELLA PROVVIDENZA S. ANTONIO;'ZB73C17E14';Fatt.n. 922/PA del 20/11/2023 RETTA OSPITALITA' MESE OTTOBRE 2023;23/11/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27/11/2023
3279;1;9999999;1.505,65;BLUSERVICE SRL;'ZAC3C76EC3';Fatt.n. 30/FS del 17/10/2023 INTERVENTI DI MANUTENZIONE STRAORDINARIA PRESSO LA SCUOLA SECONDARIA DI PRIMO GRADO PAPA GIOVANNI XXIII PRESSO LA CROCE ROSSA E PRESSO LA PALESTRA;23/11/2023;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale e istituzionale;27/11/2023
3280;1;9999999;558,52;BLUSERVICE SRL;'Z6E3B04EA6';Fatt.n. 29/FS del 17/10/2023 INTERVENTO STRAORDINARIO DI IGIENIZZAZIONE EXTRA FANCOIL AERMEC DELL' IMPIANTO SPORTIVO DI BERTIPAGLIA;23/11/2023;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;27/11/2023
3281;1;9999999;1.000,00;ISTITUTO OPERE DELLA PROVVIDENZA S. ANTONIO;'Z7C3C17DDD';Fatt.n. 923/PA del 20/11/2023 RETTA OSPITALITA' MESE OTTOBRE 2023;23/11/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27/11/2023
3282;1;9999999;2.530,04;TRAFFIC TECNOLOGY SRL;'Z783C7520A';Fatt.n. 1204/PA del 17/11/2023 SERVIZIO DI MANUTENZIONE E ASSISTENZA TECNICA VISTA RED CANONE MENSILE NOVEMBRE 2023;23/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;27/11/2023
3283;1;9999999;884;ISTITUTO OPERE DELLA PROVVIDENZA S. ANTONIO;'ZE03C17E58';Fatt.n. 946/PA del 21/11/2023 RETTA OSPITALITA' MESE OTTOBRE 2023;23/11/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27/11/2023
3284;1;9999999;121,7;AUTOFFICINA DE ROSSI S.A.S. DI DE ROSSI IGOR.;'ZA63D278D1';Fatt.n. 602300012 del 16/11/2023 Revisione automezzo Renault Kangoo targato EY939DR in dotazione al sociale;23/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;27/11/2023
3284;2;9999999;690,15;AUTOFFICINA DE ROSSI S.A.S. DI DE ROSSI IGOR.;'ZA63D278D1';Fatt.n. 602300011 del 16/11/2023 Intervento di riparazione dell'automezzo FIAT PUNTO targato DW309PK in dotazione al sociale;23/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;27/11/2023
3285;1;9999999;232;CASA DI CURA ABANO TERME S.P.A.;'Z6039EDCC3';Fatt.n. V40000214 del 14/11/2023 SERVIZI OBITORIALI EFFETTUATI NEL III TRIMESTRE 2023;23/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;2;Noleggi di mezzi di trasporto;27/11/2023
3286;1;9999999;29,35;PELLEGRINI SPA;'Z912D2C8F2';Fatt.n. S012023556 del 13/11/2023 Copie stampate eccedenti contratto;23/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;27/11/2023
3287;1;9999999;288,44;CASA DI CURA PRIVATA PARCO DEI TIGLI SRL;'Z143C0CAD7';Fatt.n. 105/PA del 20/11/2023 RETTA OSPITALITA' MESE OTTOBRE 2023;23/11/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27/11/2023
3288;1;9999999;500;GIOVANI E AMICI COOPERATIVA SOCIALE;'ZA03C0B6BA';Fatt.n. 1100_2023 del 22/11/2023 RETTA OSPITALITA' MESE OTTOBRE 2023;23/11/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27/11/2023
3289;1;9999999;400;GIOVANI E AMICI COOPERATIVA SOCIALE;'ZC83BD989F';Fatt.n. 1122_2023 del 22/11/2023 RETTA OSPITALITA' MESE OTTOBRE 2023;23/11/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27/11/2023
3290;1;9999999;342,72;GIOVANE MASERA';;EROGAZIONE SECONDO ACCONTO PER MANIFESTAZIONE DENOMINATA MASE SOUND FESTIVAL;24/11/2023;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;28/11/2023
3291;1;9999999;200;GIOVANE MASERA';;LIQUIDAZIONE CONTRIBUTO ORGANIZZAZIONE EVENTO DEL 24.11.2023 GIORNATA CONTRO LA VIOLENZA SULLE DONNE;24/11/2023;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30/11/2023
3292;1;9999999;255,89;E ON ENERGIA SPA;'ZB63D40456';Fatt.n. 20368479 del 17/11/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA VIA DELLA PACE PERIODO OTTOBRE 2023;28/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2023
3293;1;9999999;2.197,30;VIALE VALTER;'Z293A288EA';Fatt.n. 368 del 15/11/2023 SFALCIO ERBA DELLE BANCHINE E DEI FOSSATI LUNGO LE STRADE COMUNALI;28/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;30/11/2023
3294;1;9999999;7.019,06;VIALE VALTER;'Z293A288EA';Fatt.n. 368 del 15/11/2023 SFALCIO ERBA DELLE BANCHINE E DEI FOSSATI LUNGO LE STRADE COMUNALI;28/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/11/2023
3295;1;9999999;-500;G.F.N. SRL;'Z4E3D06A1E';Fatt.n. 12SP del 15/11/2023 NOTA ACCREDITO FORNITURA MANICOTTI ASSORBENTI PROTEZIONE CIVILE;28/11/2023;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/11/2023
3295;2;9999999;500;G.F.N. SRL;'Z4E3D06A1E';Fatt.n. 13SP del 21/11/2023 FORNITURA MANICOTTI ASSORBENTI PROTEZIONE CIVILE;28/11/2023;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/11/2023
3295;3;9999999;500;G.F.N. SRL;'Z4E3D06A1E';Fatt.n. 11SP del 31/10/2023 fornitura di manicotti assorbenti per Protezione Civile;28/11/2023;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/11/2023
3296;1;9999999;7.788,99;S.I.M.E.T. SRL;'942968563A';Fatt.n. 717P23 del 10/11/2023 MANUTENZIONE ORDINARIA ILLUMINAZIONE PUBBLICA SETTEMBRE_OTTOBRE 2023;28/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30/11/2023
3297;1;9999999;70.204,90;NAVAGLIA SERGIO IMPIANTI SRL;'A0037AB11F';Fatt.n. 342 del 26/10/2023 SOSTITUZIONE CALDAIE PRESSO LA SCUOLA PRIMARIA G. MAZZINI;28/11/2023;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale e istituzionale;30/11/2023
3298;1;9999999;7.747,00;BLUSERVICE SRL;'ZD738DAA2D';Fatt.n. 25/FS del 09/10/2023 SERVIZIO DI MANUTENZIONE IMPIANTI TERMICI E DI RAFFRESCAMENTO DEGLI STABILI COMUNALI TERZA RATA (LUGLIO - SETTEMBRE) 2023;28/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/11/2023
3299;1;9999999;142,48;E ON ENERGIA SPA;'Z1E3A02805';Fatt.n. 20188993 del 18/09/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA VIA DELLA PACE PERIODO AGOSTO 2023;28/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2023
3300;1;9999999;19,66;E ON ENERGIA SPA;'ZB63D40456';Fatt.n. 20188993 del 18/09/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA VIA DELLA PACE PERIODO AGOSTO 2023;28/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2023
3300;2;9999999;183,23;E ON ENERGIA SPA;'ZB63D40456';Fatt.n. 20272718 del 14/10/2023 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA VIA DELLA PACE PERIODO SETTEMRBE 2023;28/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2023
3301;1;9999999;120,66;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;'Z6C3B9E148';Fatt.n. 1010868750 del 27/11/2023 canone noleggio periodo dal 02.08.2023 al 01.11.2023;28/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;01/12/2023
3302;1;9999999;2.989,00;S.I.M.E.T. SRL;'Z403CB69C6';Fatt.n. 723P23 del 22/11/2023 Realizzazione nuovo impianto videocitofonico presso edificio della protezione civile di Via Conselvana;28/11/2023;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale e istituzionale;01/12/2023
3303;1;9999999;2.074,00;S.I.M.E.T. SRL;'Z163CB0440';Fatt.n. 724P23 del 22/11/2023 opere elettriche per allacciamento defibrillatori a servizio della collettività;28/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;01/12/2023
3304;1;9999999;659,76;BUSITALIA VENETO;'Z2B3A02C81';Fatt.n. 8101000593 del 23/11/2023 3 Trim 2023 Abb Integr. Extra+Urb PD;29/11/2023;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;01/12/2023
3305;1;9999999;270,03;VODAFONE ITALIA SPA;'Z953D81390';Fatt.n. AP17990850 del 26/10/2023 telefonia fissa 23 agosto 2023 - 22 ottobre 2023;29/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/12/2023
3306;1;9999999;267,5;VODAFONE ITALIA SPA;'Z953D81390';Fatt.n. AP17990850 del 26/10/2023 telefonia fissa 23 agosto 2023 - 22 ottobre 2023;29/11/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/12/2023
